﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0003015,Eressea,olafsacher,Enno,normal,kleinerer Fehler,nicht getestet,29.1,KAUFE/VERKAUFE,2024-03-12,,,,öffentlich,2024-03-13,"Eine Einheit mit T2 Handeln hat nur 3 Juwelen gekauft, obwohl genug Silber gegeben wurde",erledigt,erledigt,29.2
0003014,Drachensgrab,oglbi,Solthar,normal,kleinerer Fehler,nicht getestet,,Kampf,2024-03-10,,,,öffentlich,2024-03-13,Bergwaechter halten sich nicht an die Kampfregeln und toeten ohne Ueberzahl Einheiten in der 4. Reihe (fliehe),zugewiesen,offen,
0003010,Eressea,detla,Enno,normal,kleinerer Fehler,nicht getestet,,General,2024-03-03,,,,öffentlich,2024-03-13,Default Befehle nach Kampf gelöscht.,erledigt,keine Änderung notwendig,
0002866,Eressea,ihorn,Enno,normal,kleinerer Fehler,nicht getestet,27.2,NACH/ROUTE,2022-06-12,,,,öffentlich,2024-03-12,Default-Befehle nach Bewegung mit NACH nicht vorhanden,erledigt,unlösbar,
0002873,Eressea,detla,Enno,niedrig,kleinerer Fehler,nicht getestet,,NACH/ROUTE,2022-07-17,,,,öffentlich,2024-03-12,Default Befehle nach NACH und ATTACKIERE gelöscht,erledigt,erledigt,27.3
0003011,Eressea,Waldgoettin,Enno,normal,schwerer Fehler,immer,29.1,Magie,2024-03-09,,,,öffentlich,2024-03-11,Schattendämonen haben für das Alter der zaubernden Partei viel zu hohe Tarnwerte,erledigt,erledigt,29.1
0003013,Eressea,Squarely,Enno,dringend,schwerer Fehler,immer,28.4,NACH/ROUTE,2024-03-10,,,,öffentlich,2024-03-11,Falsche Zielregion bei gewöhnlicher Bewegung (neu),erledigt,erledigt,29.2
0003009,Eressea,Nope,Enno,normal,kleinerer Fehler,immer,,General,2024-03-03,,,,öffentlich,2024-03-03,Cannot restart,erledigt,keine Änderung notwendig,
0003008,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,29.1,KAUFE/VERKAUFE,2024-03-02,,,,öffentlich,2024-03-02,Zollabgaben in Burg und Hafen sind sind zu gering,erledigt,erledigt,29.2
0003005,Eressea,oglbi,Enno,normal,kleinerer Fehler,nicht getestet,28.4,General,2024-02-11,,,,öffentlich,2024-02-16,Sortiere Fehlermeldung erscheint bei der falschen Einheit,erledigt,erledigt,29.1
0003003,Eressea,Xolgrim,Enno,normal,Unschönheit,immer,28.4,General,2024-02-06,,,,öffentlich,2024-02-10,"TARNE PARTEI NUMMER [nummer] wird nicht aufgehoben, wenn eine Person an die Partei übergeben wird, als die sie getarnt ist",erledigt,erledigt,29.1
0003002,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.4,General,2024-01-27,,,,öffentlich,2024-02-10,Ausgeschiedene Partei steht noch in den Helfestati,erledigt,erledigt,29.1
0003001,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.4,GIB,2024-01-27,,,,öffentlich,2024-01-27,Reihenfolge von VERGISS und GIB ist unklar,erledigt,erledigt,29.1
0003000,Eressea,HortusNanum,Enno,normal,schwerer Fehler,nicht getestet,28.4,GIB,2024-01-27,,,,öffentlich,2024-01-27,VERGISS löscht das falsche Talent,erledigt,erledigt,29.1
0002998,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,28.4,LERNE/LEHRE,2024-01-06,,,,öffentlich,2024-01-10,Vertrauter mit LERNE AUTO lernt nicht,erledigt,erledigt,29.1
0002982,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,28.3,Kampf,2023-10-08,,,,öffentlich,2024-01-07,"Einheit flieht im Seekampf, Überlebende haben hinterher keinerlei Items/silber mehr",erledigt,erledigt,28.4
0002997,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,28.4,Schiffe,2024-01-05,,,,öffentlich,2024-01-07,Trireme segelt in ein Hafenloses Hochland.,erledigt,erledigt,29.1
0002979,Eressea,Pyanfar,,normal,kleinerer Fehler,immer,28.3,Gebäude,2023-09-08,,,,öffentlich,2024-01-06,Handelsboost der Karawanserei non-funktional bzw. unsinnig,neu,offen,
0002995,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,28.4,Gebäude,2023-12-10,,,,öffentlich,2023-12-18,Vollständige Straßen in Wüste ohne Karawanserei,zugewiesen,offen,
0002994,Eressea,K,,normal,kleinerer Fehler,nicht getestet,,REKRUTIERE,2023-12-10,,,,öffentlich,2023-12-10,Insekten können in der ersten Frühlingswoche nicht rekrutieren,neu,offen,
0002869,Eressea,Bruck,Enno,normal,kleinerer Fehler,nicht getestet,27.2,(Keine Kategorie),2022-06-28,,,,öffentlich,2023-12-10,Unerklärter Talentaufstieg bei Einheit mit Befehl LEHRE.,erledigt,keine Änderung notwendig,
0002993,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,,LERNE/LEHRE,2023-12-10,,,,öffentlich,2023-12-10,Unerklärlicher Talentanstieg beim LEHREn,erledigt,keine Änderung notwendig,
0002991,Eressea,K,,normal,kleinerer Fehler,nicht getestet,,Magie,2023-12-03,,,,öffentlich,2023-12-05,Zauber Gestaltwandlung wirkt zu lang,neu,offen,
0002719,Eressea,Traumtaenzer,Enno,normal,kleinerer Fehler,manchmal,3.25,Magie,2020-12-13,,,,öffentlich,2023-12-05,"Illaun Zauber Gestaltwandlung Dauer/ Aufhebung per ""temp- Trick""",erledigt,erledigt,3.27
0002989,Eressea,Waldgoettin,,niedrig,kleinerer Fehler,nicht getestet,28.3,Kampf,2023-11-22,,,,öffentlich,2023-11-23,"Die Kampfstatistik weist die falschen Zahlen aus, wenn der Gegner per Draig Untote wieder zum Leben erweckt hat",neu,offen,
0002987,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.4,(Keine Kategorie),2023-11-16,,,,öffentlich,2023-11-18,Händler lernen nicht durch Anwendung,erledigt,erledigt,28.4
0002986,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.3,MACHE,2023-11-14,,,,öffentlich,2023-11-16,Talentaufstieg Burgenbau,erledigt,erledigt,28.4
0002983,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.3,Mail,2023-10-11,,,,öffentlich,2023-10-11,Fehlermeldung in falscher Sprache,bestätigt,offen,
0002978,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,28.4,MACHE,2023-09-01,,,,öffentlich,2023-09-15,VERKAUFE funktioniert nach MACHE Burg,erledigt,erledigt,28.4
0002980,Eressea,Pyanfar,Enno,normal,schwerer Fehler,nicht getestet,28.3,Kampf,2023-09-08,,,,öffentlich,2023-09-10,Katapulte feuern zweimal und ohne Muni,erledigt,erledigt,28.4
0002977,Eressea,Xolgrim,Enno,niedrig,Trivial,nicht getestet,28.3,MACHE,2023-08-31,,,,öffentlich,2023-09-09,"Der Versuch das Gebäude ""Pavillion"" weiter zu bauen gibt eine falsche Fehlermeldung aus",erledigt,erledigt,28.4
0002974,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.2,Magie,2023-07-19,,,,öffentlich,2023-08-24,"Zauber beachten Boni durch Ring, Magierturm, etc. nicht",erledigt,erledigt,28.3
0002970,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,28.2,Monster,2023-07-06,,,,öffentlich,2023-08-24,Monster nicht mehr beklaubar,erledigt,erledigt,28.3
0002976,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.2,(Keine Kategorie),2023-08-20,,,,öffentlich,2023-08-20,Mein CR meldet einen NMR,erledigt,erledigt,28.3
0002924,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,27.4,Magie,2023-01-15,,,,öffentlich,2023-07-19,Zeitdehnung hat zu geringe Zauberdauer.,erledigt,erledigt,28.3
0002973,Eressea,Pyanfar,Enno,normal,schwerer Fehler,immer,28.2,Magie,2023-07-16,,,,öffentlich,2023-07-16,Regionsschemen im Astralraum haben Koordinaten im CR verloren,erledigt,erledigt,28.2
0002971,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.2,MACHE,2023-07-15,,,,öffentlich,2023-07-15,Neues Boot heisst SCHIFF pr6t,erledigt,erledigt,28.3
0002880,Eressea,Solthar,,normal,kleinerer Fehler,nicht getestet,27.3,NACH/ROUTE,2022-08-17,,,,öffentlich,2023-06-27,FOLGE EINHEIT verhält sich bei Durchreise anders als FOLGE SCHIFF,neu,offen,
0002963,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.1,Kampf,2023-05-28,,,,öffentlich,2023-05-28,Gebäude- und Schiffschaden durch Katapulte,erledigt,erledigt,28.2
0002956,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,immer,28.1,Magie,2023-04-29,,,,öffentlich,2023-04-30,Beschworene Untote erben Rassetarnung des Dämonenmagiers,erledigt,erledigt,28.2
0001876,Eressea,Julian,,normal,kleinerer Fehler,nicht getestet,3.5,General,2011-10-31,,,,öffentlich,2023-04-09,Taktiker-Anzeige wird durch NUMMER verwirrt,bestätigt,offen,
0002954,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.1,(Keine Kategorie),2023-04-02,,,,öffentlich,2023-04-02,Kein Fehler bei Handel ohne Burg,erledigt,keine Änderung notwendig,
0002940,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,27.4,Schiffe,2023-02-07,,,,öffentlich,2023-03-05,Merkwürdige Fehlermeldung beim Nummerwechsel von Schiffen,erledigt,wiedereröffnet,28.2
0002943,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,27.4,Schiffe,2023-02-11,,,,öffentlich,2023-02-26,Schiff nimmt Schaden bei inaktivem Hafen,erledigt,erledigt,28.1
0002925,Eressea,seregeth,Enno,niedrig,kleinerer Fehler,immer,,Gebäude,2023-01-18,,,,öffentlich,2023-01-19,Falsche Rückmeldung bei ZERSTÖRE,erledigt,keine Änderung notwendig,
0002923,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.4,(Keine Kategorie),2022-12-24,,,,öffentlich,2022-12-24,Befehlsannahme fehlgeschlagen,zugewiesen,offen,
0002922,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.4,(Keine Kategorie),2022-12-17,,,,öffentlich,2022-12-17,Wochenbericht zeigt einen neuen Spieler an,zugewiesen,offen,
0002590,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,,General,2019-06-09,,,,öffentlich,2022-12-12,"regelmäßige Unterhaltskosten von Tunnel, Damm und ggf. Karawanserei entfernen",zugewiesen,offen,
0002916,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.4,(Keine Kategorie),2022-12-04,,,,öffentlich,2022-12-04,NMR Anzeige kaputt,erledigt,erledigt,27.4
0002878,Eressea,Solthar,Enno,normal,schwerer Fehler,nicht getestet,27.3,BEWACHE,2022-08-15,,,,öffentlich,2022-12-04,"Newbie Parteien können bewachen, aber nicht angegriffen werden.",erledigt,erledigt,27.4
0002884,Eressea,Enno,Enno,normal,kleinerer Fehler,immer,27.3,MACHE,2022-08-28,,,,öffentlich,2022-11-28,Monster können den Materialpool nicht benutzen,zugewiesen,offen,
0002882,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,27.3,(Keine Kategorie),2022-08-20,,,,öffentlich,2022-11-28,PIRATERIE funktioniert nicht wie beschrieben,zugewiesen,offen,
0002911,Eressea,Woschak,Enno,normal,Unschönheit,nicht getestet,27.3,General,2022-11-08,,,,öffentlich,2022-11-08,Botschaft an getarnte Einheit liefert eine Fehlermeldung,zugewiesen,offen,
0002910,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.3,(Keine Kategorie),2022-11-07,,,,öffentlich,2022-11-07,"Lied der Heilung heisst auf Englisch ""Blessed Harvest""",erledigt,erledigt,27.4
0002904,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,immer,27.3,Gebäude,2022-10-17,,,,öffentlich,2022-10-19,Leuchtturm nutzt zu geringes Talent,erledigt,erledigt,27.4
0002901,Eressea,blutelfen,Enno,normal,schwerer Fehler,nicht getestet,27.3,Kampf,2022-10-09,,,,öffentlich,2022-10-12,Magier nehmen nicht am Kampf teil,erledigt,erledigt,27.4
0002675,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,3.24,Schiffe,2020-06-22,,,,öffentlich,2022-10-12,"Claudette (i2zm) versinkt in den Fluten von Yamashiro (-112, 35) - taucht in Flotte wieder auf - Crew abgeheuert?",erledigt,erledigt,3.25
0002578,Eressea,EON,Enno,normal,Unschönheit,nicht getestet,3.19.4,KAUFE/VERKAUFE,2019-04-14,,,,öffentlich,2022-10-08,Handel scheint verdientes Geld anderer Einheit direkt auszugeben,erledigt,doppelt,
0001683,Eressea,Bruck,Enno,normal,kleinerer Fehler,nicht getestet,,General,2009-12-12,,,,öffentlich,2022-10-08,Befehlsreihenfolge Kaufen,erledigt,keine Änderung notwendig,
0002889,Eressea,Bruck,Enno,niedrig,kleinerer Fehler,nicht getestet,27.3,KAUFE/VERKAUFE,2022-09-04,,,,öffentlich,2022-10-05,KAUFE ist in der Priorität nach VERKAUFE,erledigt,erledigt,27.4
0002900,Eressea,Marcos,Enno,normal,kleinerer Fehler,immer,3.20.4,General,2022-09-27,,,,öffentlich,2022-09-29,Spioniere spioniert nicht,erledigt,keine Änderung notwendig,
0002577,Eressea,blutelfen,Enno,normal,kleinerer Fehler,nicht getestet,3.19.4,MACHE,2019-04-07,,,,öffentlich,2022-09-29,Berg hat kaum Steine,erledigt,erledigt,3.19.6
0002897,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,27.3,Magie,2022-09-25,,,,öffentlich,2022-09-25,Man kann Goblinvertraute einer anderen Partei per Cerddor Zauber aufnehmen,erledigt,erledigt,27.4
0002896,Eressea,HortusNanum,Enno,normal,schwerer Fehler,immer,27.3,GIB,2022-09-18,,,,öffentlich,2022-09-24,Effekte multiplizieren sich beim Mischen von Einheiten,erledigt,erledigt,27.4
0002894,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,27.3,NACH/ROUTE,2022-09-17,,,,öffentlich,2022-09-17,Fehler-Meldung trotz erfolgreichem Transportiere,erledigt,erledigt,27.4
0002890,Eressea,Traumtaenzer,Enno,normal,kleinerer Fehler,nicht getestet,27.2,LERNE/LEHRE,2022-09-04,,,,öffentlich,2022-09-13,Unsinnige Fehlermeldung bei LERNE Auto (nur Vertraute),erledigt,keine Änderung notwendig,
0002887,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,27.2,Magie,2022-09-03,,,,öffentlich,2022-09-12,Keine Schneebälle als Beute,erledigt,erledigt,27.4
0002886,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,nicht getestet,27.3,LERNE/LEHRE,2022-09-02,,,,öffentlich,2022-09-12,Einheit hat nach rekrutiere und gib ein viel höheres Talent als erwartet,erledigt,erledigt,27.3
0002879,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,27.3,(Keine Kategorie),2022-08-16,,,,öffentlich,2022-09-08,BENENNE GRUPPE Testet Existenz nicht,erledigt,erledigt,27.4
0002891,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.3,Magie,2022-09-04,,,,öffentlich,2022-09-05,Zauberer hat verdoppelte Befehle,erledigt,nicht reproduzierbar,
0002888,Eressea,Fiete,Enno,normal,kleinerer Fehler,nicht getestet,27.3,General,2022-09-03,,,,öffentlich,2022-09-04,Kommentarzeilen kommen verdoppelt vom Server zurück (im CR),erledigt,erledigt,27.3
0002885,Eressea,Woschak,Enno,niedrig,Fehler im Text,nicht getestet,27.2,Reportformat,2022-08-28,,,,öffentlich,2022-08-31,Formatierung im NR unschön,erledigt,erledigt,27.4
0002881,Eressea,Solthar,Enno,normal,Absturz,nicht getestet,27.3,NACH/ROUTE,2022-08-20,,,,öffentlich,2022-08-28,Kann meine Schildkröte Schiffe verfolgen?,erledigt,erledigt,27.4
0002430,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,,Magie,2018-03-24,,,,öffentlich,2022-08-28,"Zauber ""Schaler Wein"" ohne Meldung",erledigt,erledigt,27.4
0002716,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.26,NACH/ROUTE,2020-12-10,,,,öffentlich,2022-08-17,Meldungen bei Schiffsverfolgung komisch,erledigt,erledigt,3.27
0002747,Eressea,Solthar,Solthar,normal,kleinerer Fehler,nicht getestet,3.27,General,2021-05-01,,,,öffentlich,2022-08-16,BENENNE FREMDE Burg funktioniert nicht,zugewiesen,offen,
0002847,Eressea,Julian,Enno,normal,schwerer Fehler,nicht getestet,27.1,(Keine Kategorie),2022-04-24,,,,öffentlich,2022-08-15,"Newbie-Parteien werden angreifbar, können aber die eigene Region nicht bewachen",erledigt,erledigt,27.1
0002876,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,27.3,Reportformat,2022-07-31,,,,öffentlich,2022-07-31,Aufzählungssymbole für verbündete Einheiten,erledigt,erledigt,27.3
0002868,Eressea,Julian,Enno,normal,Fehler im Text,immer,27.2,Reportformat,2022-06-26,,,,öffentlich,2022-07-31,Kampfreport im nr enthält nicht mehr die Aufzählungssymbole,erledigt,erledigt,27.3
0002843,Eressea,K,Enno,normal,kleinerer Fehler,immer,27.1,(Keine Kategorie),2022-04-10,,,,öffentlich,2022-07-24,"Keine Änderung des Defaultbefehls durch DEFAULT """"",erledigt,erledigt,27.2
0002491,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.17.2,General,2018-09-11,,,,öffentlich,2022-07-17,"Verfluchte Gegenstände verhalten sich nicht, wie sie sollen",erledigt,erledigt,27.3
0002872,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.2,LERNE/LEHRE,2022-07-10,,,,öffentlich,2022-07-16,Tunnelwurm kann mit LERNE AUTO lehren,erledigt,erledigt,27.3
0002864,Eressea,Fiete,Enno,normal,kleinerer Fehler,immer,27.2,Monster,2022-06-11,,,,öffentlich,2022-06-28,"Monster, die auf Taktik einen Bonus haben, lernen nie Taktik",erledigt,erledigt,27.3
0002858,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,,Mail,2022-05-15,,,,öffentlich,2022-05-18,Passwörter mit Extrazeichen generieren keine Fehlermeldung,erledigt,wiedereröffnet,27.1
0002780,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,nicht getestet,3.28,Monster,2021-10-23,,,,öffentlich,2022-05-13,Untoteneinheit vermonstert ohne Ansage,erledigt,erledigt,27.2
0002852,Eressea,Schuppengnom,Enno,niedrig,kleinerer Fehler,manchmal,27.1,GIB,2022-05-06,,,,öffentlich,2022-05-13,Einheiten übergeben sich gegenseitig keine Personen,erledigt,erledigt,27.2
0002854,Eressea,Bruck,Enno,keine,Unschönheit,immer,27.1,Monster,2022-05-09,,,,öffentlich,2022-05-12,['spo_dragon'] in scripts/eressea/e2/init.lua ist doppelt und einmal falsch,erledigt,erledigt,27.2
0002856,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.1,Magie,2022-05-11,,,,öffentlich,2022-05-12,Astralraum fehlt in den neuen Welten,erledigt,erledigt,27.2
0002849,Eressea,K,Enno,normal,kleinerer Fehler,immer,27.1,Magie,2022-04-27,,,,öffentlich,2022-04-27,"""Ruf der Realität"" ohne Meldung bei verzaubern einer unsichtbaren Einheit",erledigt,keine Änderung notwendig,
0002744,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,nicht getestet,3.27,KAUFE/VERKAUFE,2021-04-23,,,,öffentlich,2022-04-23,Unpräzise Fehlermeldung beim Versuch Luxusgüter ohne das Talent Handeln zu kaufen,erledigt,erledigt,27.2
0002844,Eressea,shakingbrick,Enno,normal,kleinerer Fehler,nicht getestet,,BEWACHE,2022-04-10,,,,öffentlich,2022-04-15,Straße Zerstört trotz Fremdbewachung,erledigt,keine Änderung notwendig,
0002726,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,immer,3.26,NACH/ROUTE,2021-02-20,,,,öffentlich,2022-04-05,Goliathwasser-Wirkung ist zu hoch.,erledigt,erledigt,27.2
0002831,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,27.1,(Keine Kategorie),2022-03-10,,,,öffentlich,2022-04-03,"BENUTZE Muschel funktioniert zwar, aber Ring der Levitation nicht",erledigt,erledigt,27.2
0002833,Eressea,EON,Enno,normal,Fehler im Text,nicht getestet,27.1,MACHE,2022-03-13,,,,öffentlich,2022-04-03,Falsche Fehlermeldung bei Neubau von Gebäude,erledigt,keine Änderung notwendig,
0002707,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,3.26,REKRUTIERE,2020-10-18,,,,öffentlich,2022-04-02,Mehr Rekruten als Rekrutierungslimit.,erledigt,wiedereröffnet,27.2
0002839,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,27.1,REKRUTIERE,2022-03-31,,,,öffentlich,2022-04-01,Orks können schon bei 20 Bauern in der Region rekrutieren,erledigt,erledigt,27.2
0002212,Eressea,CTD,Solthar,normal,schwerer Fehler,immer,3.9.1,NACH/ROUTE,2016-06-04,,,,öffentlich,2022-03-28,Zusätzlicher Schiffschaden nach Kampf durch neuen Überladeschutz,erledigt,erledigt,27.1
0002740,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,,Mail,2021-04-18,,,,öffentlich,2022-03-12,"Zugvorlage enthält ein UTF-8 BOM, das Echeck nicht versteht.",erledigt,erledigt,3.28
0002832,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,N/A,,(Keine Kategorie),2022-03-10,,,,öffentlich,2022-03-11,Samen wachsen teils nicht mehr,erledigt,erledigt,27.1
0002786,Eressea,K,Enno,normal,kleinerer Fehler,immer,3.30.3,Magie,2021-12-03,,,,öffentlich,2022-03-09,Verschiedene Seltsamkeiten und Tippfehler bei der Auraregeneration verschiedener Rassen,erledigt,erledigt,27.2
0002827,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.30.2,Monster,2022-03-05,,,,öffentlich,2022-03-08,Seeschlange konnte nicht per Boot verfolgt werden,erledigt,erledigt,27.2
0002829,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,27.1,(Keine Kategorie),2022-03-08,,,,öffentlich,2022-03-08,GIB ALLES / RESERVIERE JE funktioniert nicht wie,erledigt,erledigt,27.1
0002818,Eressea,Pyanfar,Enno,normal,schwerer Fehler,nicht getestet,3.30.2,Mail,2022-02-20,,,,öffentlich,2022-03-06,Befehle nicht umgesetzt,erledigt,erledigt,27.1
0002727,Eressea,Solthar,Enno,normal,kleinerer Fehler,immer,3.26,Kampf,2021-02-21,,,,öffentlich,2022-03-06,Katzen können verbotene Plattenpanzer benutzen,erledigt,erledigt,27.1
0002826,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.30.2,GIB,2022-03-05,,,,öffentlich,2022-03-06,Zusammenlegung von Zwergen liefert seltsame Talentwerte,erledigt,erledigt,27.1
0002828,Eressea,Bruck,Enno,dringend,schwerer Fehler,nicht getestet,3.30.2,Magie,2022-03-06,,,,öffentlich,2022-03-06,Astralraum kaputt,erledigt,erledigt,27.1
0002731,Eressea,K,Enno,normal,Unschönheit,nicht getestet,,Mail,2021-03-14,,,,öffentlich,2022-03-02,Doppelte und ungenaue Fehlermeldung beim Nachfordern,erledigt,keine Änderung notwendig,
0002817,Eressea,Pyanfar,Enno,normal,schwerer Fehler,nicht getestet,3.30.3,Schiffe,2022-02-19,,,,öffentlich,2022-03-02,Nicht überladene Flotte erhält Überladungsschaden,erledigt,doppelt,27.1
0002772,Eressea,AramesvS,,niedrig,Trivial,immer,3.28,General,2021-08-22,,,,öffentlich,2022-02-04,falsches Kraut in Region,erledigt,erledigt,27.1
0002789,Eressea,mallig,Enno,normal,kleinerer Fehler,nicht getestet,3.30,(Keine Kategorie),2021-12-16,,,,öffentlich,2022-02-03,falsches Kraut in Region,erledigt,erledigt,27.1
0002803,Eressea,Xortasch,Enno,normal,schwerer Fehler,nicht getestet,3.30.2,Schiffe,2022-02-01,,,,öffentlich,2022-02-02,Flotten erlitten massiven Schaden,erledigt,keine Änderung notwendig,
0002800,Eressea,K,Solthar,normal,kleinerer Fehler,nicht getestet,3.30.3,Schiffe,2022-01-29,,,,öffentlich,2022-02-02,falsch lokalisierte Fehlermeldung,erledigt,erledigt,27.1
0002706,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,,Schiffe,2020-09-21,,,,öffentlich,2022-01-31,Schiff treibt trotz Leuchturm ab,erledigt,erledigt,3.26
0002765,Eressea,EON,Enno,niedrig,kleinerer Fehler,immer,3.27,Monster,2021-06-20,,,,öffentlich,2022-01-29,Spioniere zeigt immer kämpfe fliehe bei Monstern obwohl sie die Region bewachen,erledigt,erledigt,27.1
0002799,Eressea,Thoran,Enno,normal,schwerer Fehler,nicht getestet,3.30.2,Schiffe,2022-01-28,,,,öffentlich,2022-01-29,Plötzlicher Schiffsschaden bei mehreren Schiffen,erledigt,doppelt,3.30.3
0002791,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.30,(Keine Kategorie),2021-12-22,,,,öffentlich,2022-01-29,Falsche Schadensanzeige bei Flotten,erledigt,erledigt,27.1
0002798,Eressea,Holder,Enno,normal,schwerer Fehler,nicht getestet,3.30.2,Schiffe,2022-01-26,,,,öffentlich,2022-01-29,Die Hotfix Schiffe aus Bug 0002795 haben die falsche Reichweite,erledigt,erledigt,3.30.3
0002797,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,,(Keine Kategorie),2022-01-21,,,,öffentlich,2022-01-29,Schiffsschaden und Kapazität passt nicht mehr zusammen,erledigt,erledigt,3.30.2
0002795,Eressea,Holder,Enno,normal,schwerer Fehler,nicht getestet,3.30,Schiffe,2022-01-09,,,,öffentlich,2022-01-10,Negative Werte bei Flottenladung,erledigt,erledigt,3.30.1
0002796,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.30,(Keine Kategorie),2022-01-09,,,,öffentlich,2022-01-09,ZÜCHTE meldet 0 gepflanzte Kräuter,erledigt,keine Änderung notwendig,
0002760,Eressea,Sternenwanderer,Enno,normal,kleinerer Fehler,nicht getestet,3.29,(Keine Kategorie),2021-06-16,,,,öffentlich,2022-01-09,Eressea Schiffsschaden falsch berechnet?,erledigt,erledigt,3.30
0002102,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.5,General,2015-05-22,,,,öffentlich,2021-12-28,Durchreisemeldung ist zu lang,erledigt,erledigt,27.1
0002079,Eressea,Holder,Enno,normal,kleinerer Fehler,immer,,NACH/ROUTE,2015-02-28,,,,öffentlich,2021-12-25,Ein Magier mit Elfenpferd bewegt sich nur ein Feld weit.,erledigt,erledigt,27.1
0002785,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.29,(Keine Kategorie),2021-11-28,,,,öffentlich,2021-12-22,STIRB hält sich nicht an die Regeln für Verbündete,erledigt,erledigt,27.1
0002787,Eressea,Lorsch,Enno,normal,kleinerer Fehler,nicht getestet,3.30,(Keine Kategorie),2021-12-11,,,,öffentlich,2021-12-13,BESCHREIBE PRIVAT schneidet ab Strichpunkt ab,erledigt,erledigt,27.1